Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,East London NHS Foundation Trust,21/08/2015,Elec Records Systems Mgt,ICT,SERVELEC HEALTHCARE LTD,14928565,35803.44
Department of Health,East London NHS Foundation Trust,21/08/2015,Rates,Estates,LUTON BOROUGH COUNCIL,14929007,28594.00
Department of Health,East London NHS Foundation Trust,21/08/2015,Unitary Charge,Estates,GH NEWHAM LTD,14914180,447152.55
Department of Health,East London NHS Foundation Trust,21/08/2015,Building works,Estates,GH NEWHAM LTD,14929590,48077.28
Department of Health,East London NHS Foundation Trust,21/08/2015,Building works,Estates,GH NEWHAM LTD,14929900,60096.65
Department of Health,East London NHS Foundation Trust,21/08/2015,Soft FM cleaning Contract,Estates,G4S FACILITIES MANAGEMENT (UK) LTD,14914166,56524.73
Department of Health,East London NHS Foundation Trust,26/08/2015,Soft FM cleaning Contract,Estates,G4S FACILITIES MANAGEMENT (UK) LTD,14969165,245906.94
Department of Health,East London NHS Foundation Trust,26/08/2015,Soft FM cleaning Contract,Estates,G4S FACILITIES MANAGEMENT (UK) LTD,14969177,85325.60
Department of Health,East London NHS Foundation Trust,26/08/2015,CAMHS Service,Bedfordshire Directorate,CHUMS,14810485,45364.80
Department of Health,East London NHS Foundation Trust,26/08/2015,Project implementaion costs,Corporate Directorate,ALLOCATE SOFTWARE PLC,14892756,36000.00
Department of Health,East London NHS Foundation Trust,28/08/2015,Rent,City and Hackney Directorate,LOOK AHEAD CARE & SUPPORT LTD,15041037,106239.50
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
