Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,East London NHS Foundation Trust,12/02/2016,Building works,Estates,R & B DECORATORS & REFURBISHMENT,17239237,21650.00
Department of Health,East London NHS Foundation Trust,12/02/2016,Soft FM cleaning contracts,Estates,G4S FACILITIES MANAGEMENT (UK) LTD,17386797,49401.25
Department of Health,East London NHS Foundation Trust,12/02/2016,Building works,Estates,FOREST GATE CONSTRUCTION CO LTD,17494882,93000.00
Department of Health,East London NHS Foundation Trust,15/02/2016,SLA charges,Estates,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,17091376,59492.76
Department of Health,East London NHS Foundation Trust,15/02/2016,SLA charges,Estates,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,17091390,44521.81
Department of Health,East London NHS Foundation Trust,15/02/2016,SLA charges ,ICT,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,17386551,96783.71
Department of Health,East London NHS Foundation Trust,15/02/2016,Rent,Estates,NHS PROPERTY SERVICES LTD,17420590,43571.18
Department of Health,East London NHS Foundation Trust,15/02/2016,SLA - Service Charge,Estates,NHS PROPERTY SERVICES LTD,17462351,25668.72
Department of Health,East London NHS Foundation Trust,15/02/2016,Rent,Estates,NHS PROPERTY SERVICES LTD,17462365,28631.36
Department of Health,East London NHS Foundation Trust,15/02/2016,SLA charges,Pharmacy Department,NHS BUSINESS SERVICES AUTHORITY,17511405,101651.85
Department of Health,East London NHS Foundation Trust,15/02/2016,Soft FM Contract MHU,Estates,BARTS HEALTH NHS TRUST,17386821,-204658.74
Department of Health,East London NHS Foundation Trust,15/02/2016,Soft FM Contract MHU,Estates,BARTS HEALTH NHS TRUST,17525224,1140000.00
Department of Health,East London NHS Foundation Trust,15/02/2016,SLA- service charges,Estates,NHS PROPERTY SERVICES LTD,17525904,-69642.09
Department of Health,East London NHS Foundation Trust,15/02/2016,SLA- service charges,Estates,NHS PROPERTY SERVICES LTD,17525910,-86176.26
Department of Health,East London NHS Foundation Trust,15/02/2016,SLA- service charges,Estates,NHS PROPERTY SERVICES LTD,17542950,232140.30
Department of Health,East London NHS Foundation Trust,15/02/2016,Rent,Estates,NHS PROPERTY SERVICES LTD,17542951,287254.20
Department of Health,East London NHS Foundation Trust,15/02/2016,SLA - FM charges,Estates,NHS PROPERTY SERVICES LTD,17542953,37821.78
Department of Health,East London NHS Foundation Trust,15/02/2016,SLA For ICT Services,ICT,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,17542991,96783.71
Department of Health,East London NHS Foundation Trust,17/02/2016,Computer Software/License,ICT,TRUSTMARQUE SOLUTIONS LTD,17319630,48438.37
Department of Health,East London NHS Foundation Trust,17/02/2016,SLA - Primary Care Provision ,Community Health Newham Directorate,NEWHAM GP CO-OPERATIVE LTD,17462600,71636.38
Department of Health,East London NHS Foundation Trust,17/02/2016,SLA - Primary Care Provision ,Community Health Newham Directorate,NEWHAM GP CO-OPERATIVE LTD,17462612,74024.26
Department of Health,East London NHS Foundation Trust,17/02/2016,SLA - Primary Care Provision ,Community Health Newham Directorate,NEWHAM GP CO-OPERATIVE LTD,17462622,71636.38
Department of Health,East London NHS Foundation Trust,17/02/2016,SLA - Primary Care Provision ,Community Health Newham Directorate,NEWHAM GP CO-OPERATIVE LTD,17462630,71636.38
Department of Health,East London NHS Foundation Trust,17/02/2016,SLA - Primary Care Provision ,Community Health Newham Directorate,NEWHAM GP CO-OPERATIVE LTD,17462639,74024.26
Department of Health,East London NHS Foundation Trust,17/02/2016,SLA - Primary Care Provision ,Community Health Newham Directorate,NEWHAM GP CO-OPERATIVE LTD,17462648,71636.38
Department of Health,East London NHS Foundation Trust,17/02/2016,SLA - Primary Care Provision ,Community Health Newham Directorate,NEWHAM GP CO-OPERATIVE LTD,17462658,74024.26
Department of Health,East London NHS Foundation Trust,17/02/2016,SLA - Primary Care Provision ,Community Health Newham Directorate,NEWHAM GP CO-OPERATIVE LTD,17463053,74024.26
Department of Health,East London NHS Foundation Trust,17/02/2016,Building works,Estates,GH NEWHAM LTD,17542981,32440.83
Department of Health,East London NHS Foundation Trust,17/02/2016,Unitary Charge,Estates,GH NEWHAM LTD,17542997,447152.55
Department of Health,East London NHS Foundation Trust,23/02/2016,Building works,Estates,DIAMOND BUILD PLC,17390818,84750.00
Department of Health,East London NHS Foundation Trust,23/02/2016,Building works,Estates,TEEKAY FLOORING CO LTD,17405623,59000.00
Department of Health,East London NHS Foundation Trust,24/02/2016,CAMHS,Bedfordshire Directorate,CHUMS,17347165,45364.80
Department of Health,East London NHS Foundation Trust,24/02/2016,Rent,City and Hackney Directorate,LOOK AHEAD CARE & SUPPORT LTD,17552565,97690.33
,,,,,,,
,,,,,,,
